Social Metrics Report - Generated on 11-13-2012 16:18:09 UTC - Powered by Social Metrics Pro Plugin (http://socialmetricspro.com/)
Post ID,Update Time (UTC),Post Type,Post Title,Post URL,Tweets,Facebook Likes,Google +1s,LinkedIn Shares
3158,2012-11-12 23:31:48,post,‘Humane warfare is a contradiction in terms.’ Discuss,http://www.e-ir.info/2010/02/09/%e2%80%98humane-warfare-is-a-contradiction-in-terms-%e2%80%99-discuss/,0,0,0,0
3149,2012-11-12 23:31:49,post,Dealing with Korea South and North: A lesson for politicians from the business world.,http://www.e-ir.info/2010/02/06/dealing-with-korea-south-and-north-a-lesson-for-politicians-from-the-business-world/,0,0,0,0
3143,2012-11-12 23:31:51,post,A Cold War without nuclear weapons,http://www.e-ir.info/2010/02/04/a-cold-war-without-nuclear-weapons/,0,0,0,0
3089,2012-11-12 23:31:53,post,‘One person’s terrorist is another person’s freedom fighter’,http://www.e-ir.info/2010/02/02/%e2%80%98one-person%e2%80%99s-terrorist-is-another-person%e2%80%99s-freedom-fighter%e2%80%99/,1,1,0,0
3079,2012-11-12 23:31:54,post,Deconstructing Dershowitz and his torture warrants,http://www.e-ir.info/2010/02/01/deconstructing-dershowitz-and-his-torture-warrants/,0,0,0,0
3070,2012-11-12 23:31:55,post,English School and Constructivism: a model of cooperation rather than synthesis,http://www.e-ir.info/2010/01/28/english-school-and-constructivism-a-model-of-cooperation-rather-than-synthesis/,0,3,0,0
3063,2012-11-12 23:31:57,post,International financial regulation: “policy directives in a globalized world” ,http://www.e-ir.info/2010/01/27/international-financial-regulation-%e2%80%9cpolicy-directives-in-a-globalized-world%e2%80%9d/,0,0,0,0
3057,2012-11-12 23:31:59,post,Researching torture: Positivist and Interpretist approaches,http://www.e-ir.info/2010/01/26/researching-torture-positivist-and-interpretist-approaches/,0,0,0,0
3051,2012-11-12 23:32:01,post,THE MASSACHUSETTS ELECTION,http://www.e-ir.info/2010/01/24/the-massachusetts-election/,0,0,0,0
3045,2012-11-12 23:32:02,post,Neopatrimonialism in contemporary African politics,http://www.e-ir.info/2010/01/24/to-what-extent-can-neopatrimonialism-be-considered-significant-in-contemporary-african-politics/,2,2,0,0
3013,2012-11-12 23:32:03,post,Of Food Aid and Altruism – The Human Security Paradigm in Theory and Practice,http://www.e-ir.info/2010/01/22/of-food-aid-and-altruism-%e2%80%93-the-human-security-paradigm-in-theory-and-practice/,2,2,0,0
2996,2012-11-12 23:32:07,post,Chinese nuclear policy in the post-Cold War age,http://www.e-ir.info/2010/01/21/chinese-nuclear-policy-dhttpwww-e-ir-infowp-adminpost-phpactioneditpost2996uring-the-post-cold-war-age/,0,0,0,0
2988,2012-11-12 23:32:08,post,Separate but (un)equal: Gender segregated bus lines of Jerusalem,http://www.e-ir.info/2010/01/19/separate-but-unequal-gender-segregated-bus-lines-of-jerusalem/,0,0,0,0
2976,2012-11-12 23:32:10,post,What is at stake in the third debate and why does it matter for international theory?,http://www.e-ir.info/2010/01/16/what-is-at-stake-in-the-third-debate-and-why-does-it-matter-for-international-theory/,0,0,0,0
2968,2012-11-12 23:32:12,post,The Rwandan Genocide: The Guilty Bystanders,http://www.e-ir.info/2010/01/14/the-rwandan-genocide-the-guilty-bystanders/,0,0,0,0
2953,2012-11-12 23:32:13,post,One person’s terrorist... another person’s freedom fighter?,http://www.e-ir.info/2010/01/13/one-person%e2%80%99s-terrorist-another-person%e2%80%99s-freedom-fighter/,0,0,0,0
2954,2012-11-12 23:32:15,post,Disputed lands: the rise of Pentecostalism in Latin America,http://www.e-ir.info/2010/01/12/the-rise-of-pentecostalism-and-the-fall-of-the-progressive-catholic-church-in-latin-america/,0,1,0,0
2940,2012-11-12 23:32:16,post,Now you see it. Now you don’t. Neo-Ottomanism as political illusion,http://www.e-ir.info/2010/01/10/now-you-see-it-now-you-don%e2%80%99t-neo-ottomanism-as-political-illusion/,0,0,0,0
2932,2012-11-12 23:32:18,post,The Chinese Communist Party's treatment of ethnic minorities,http://www.e-ir.info/2010/01/10/the-chinese-communist-partys-treatment-of-ethnic-minorities/,0,0,0,0
2925,2012-11-12 23:32:19,post,  Hegemonic Stability Theory and the 20th Century International Economy,http://www.e-ir.info/2010/01/08/hegemonic-stability-theory-and-the-20th-century-international-economy/,0,0,0,0
2921,2012-11-12 23:32:21,post,Violence is putting the future of the Islamic Republic in doubt  ,http://www.e-ir.info/2010/01/06/violence-is-putting-the-future-of-the-islamic-republic-in-doubt/,0,0,0,0
2914,2012-11-12 23:32:23,post,The leadership quagmire in Iran,http://www.e-ir.info/2010/01/05/the-leadership-quagmire-in-iran/,0,0,0,0
2905,2012-11-12 23:32:24,post,Why Did the Soviet Union Invade Afghanistan?,http://www.e-ir.info/2010/01/03/the-soviet-union%e2%80%99s-last-war/,1,8,0,0
2898,2012-11-12 23:32:26,post,Is security “civilising” as argued by Loader and Walker?,http://www.e-ir.info/2009/12/30/is-security-%e2%80%9ccivilising%e2%80%9d-as-argued-by-loader-and-walker/,0,0,0,0
2890,2012-11-12 23:32:28,post,The Political Realism of Thucydides and John Mearsheimer,http://www.e-ir.info/2009/12/28/the-political-realism-of-thucydides-and-john-mearsheimer/,0,0,0,0
2887,2012-11-12 23:32:30,post,OBAMA'S B+,http://www.e-ir.info/2009/12/25/obamas-b/,0,0,0,0
2873,2012-11-12 23:32:31,post,Lisbon – another EU attack on democracy,http://www.e-ir.info/2009/12/23/lisbon-%e2%80%93-another-eu-attack-on-democracy/,0,0,0,0
2859,2012-11-12 23:32:33,post,CSDP after Lisbon: forging a global grand bargain?,http://www.e-ir.info/2009/12/21/csdp-after-lisbon-forging-a-global-grand-bargain/,0,0,0,0
2850,2012-11-12 23:32:35,post,Anniversary of Eastern Europe’s bloodiest Revolution reminds of the duty to unearth secrets of the past,http://www.e-ir.info/2009/12/20/anniversary-of-eastern-europe%e2%80%99s-bloodiest-revolution-reminds-of-duty-to-unearth-secrets-of-the-past/,0,0,0,0
2840,2012-11-12 23:32:36,post,Aesthetics and Politics: Tragedy as a Paradigmatic Category,http://www.e-ir.info/2009/12/18/aesthetics-and-politics-tragedy-as-a-paradigmatic-category/,0,0,0,0
2837,2012-11-12 23:32:38,post,The story of cap and trade,http://www.e-ir.info/2009/12/17/the-story-of-cap-and-trade/,0,0,0,0
2822,2012-11-12 23:32:40,post,Postcard from the Balkans,http://www.e-ir.info/2009/12/17/postcard-from-the-balkans/,0,0,0,0
2816,2012-11-12 23:32:41,post,Transnational Crime and Canadian Criminal Intelligence,http://www.e-ir.info/2009/12/16/transnational-crime-and-canadian-criminal-intelligence/,0,0,0,0
2801,2012-11-12 23:32:43,post,The Irrelevance of Climate-Gate and the Political Economy of Climate Change,http://www.e-ir.info/2009/12/14/the-irrelevance-of-climate-gate-and-the-political-economy-of-climate-change/,0,0,0,0
2788,2012-11-12 23:32:44,post,What’s at Stake in the Doha Development Round? ,http://www.e-ir.info/2009/12/11/what%e2%80%99s-at-stake-in-the-doha-development-round/,0,0,0,0
2784,2012-11-12 23:32:45,post,The Danish Text,http://www.e-ir.info/2009/12/09/the-danish-text/,0,0,0,0
2775,2012-11-12 23:32:46,post,‘Conflict Management Sows the Seeds of Future Conflict’ A Case Study of the Kashmir Conflict,http://www.e-ir.info/2009/12/08/%e2%80%98conflict-management-sows-the-seeds-of-future-conflict%e2%80%99-a-case-study-of-the-kashmir-conflict/,0,1,0,0
2768,2012-11-12 23:32:49,post,The politics of climate change,http://www.e-ir.info/2009/12/07/the-politics-of-climate-change/,0,0,0,0
2763,2012-11-12 23:32:50,post,What does Locke mean by “trust” and why is it so important to him?   ,http://www.e-ir.info/2009/12/02/what-does-locke-mean-by-%e2%80%9ctrust%e2%80%9d-and-why-is-it-so-important-to-him/,0,0,0,0
2760,2012-11-12 23:32:51,post,Climate "Reparations",http://www.e-ir.info/2009/12/01/climate-reparations/,0,0,0,0
2746,2012-11-12 23:32:52,post,What was Roosevelt’s ‘Vision of Europe’?,http://www.e-ir.info/2009/11/30/what-was-roosevelt%e2%80%99s-%e2%80%98vision-of-europe%e2%80%99/,0,0,0,0
2741,2012-11-12 23:32:54,post,OBAMA ALMOST MAKES THE RIGHT DECISION,http://www.e-ir.info/2009/11/26/obama-almost-makes-the-right-decision/,0,0,0,0
2735,2012-11-12 23:32:55,post,Clausewitz: War Peace and Politics,http://www.e-ir.info/2009/11/26/clausewitz-war-peace-and-politics/,0,2,0,0
2727,2012-11-12 23:32:57,post,Location Location Location:  Situating the European External Action Service,http://www.e-ir.info/2009/11/18/location-location-location-situating-the-european-external-action-service/,0,0,0,0
2719,2012-11-12 23:32:58,post,Brazil,http://www.e-ir.info/2009/11/15/brazil/,0,0,0,0
2713,2012-11-12 23:33:00,post,When and why did opinion shift decisively from favoring the Bretton Woods system to floating exchange rates?,http://www.e-ir.info/2009/11/15/when-and-why-did-opinion-shift-decisively-from-favoring-the-fixed-exchange-rate-regime-of-the-bretton-woods-system-to-floating-exchange-rates/,0,0,0,0
2710,2012-11-12 23:33:01,post,Interim Deal?,http://www.e-ir.info/2009/11/13/interim-deal/,0,0,0,0
2699,2012-11-12 23:33:02,post,Mahmoud Ahmadinejad and the Elephants in the Room,http://www.e-ir.info/2009/11/10/mahmoud-ahmadinejad-and-the-elephants-in-the-room/,0,0,0,0
2689,2012-11-12 23:33:03,post,Sustainability and water resources in the Middle East,http://www.e-ir.info/2009/11/09/sustainability-and-water-resources-in-the-middle-east/,0,0,0,0
2677,2012-11-12 23:33:05,post,What Middle East Policy to Expect from the New German Government? When promising ideas threaten to be buried in transatlantic waters,http://www.e-ir.info/2009/11/04/what-middle-east-policy-to-expect-from-the-new-german-government-when-promising-ideas-threaten-to-be-buried-in-transatlantic-waters/,0,0,0,0
2662,2012-11-12 23:33:06,post,Afghanistan: Heads You Lose Tails You Lose,http://www.e-ir.info/2009/11/02/afghanistan-heads-you-lose-tails-you-lose/,0,0,0,0
2656,2012-11-12 23:33:08,post,Hidden costs of the status quo,http://www.e-ir.info/2009/11/01/hidden-costs-of-the-status-quo/,0,0,0,0
2644,2012-11-12 23:33:09,post,IR and the Global South: final confessions of a schizophrenic teacher,http://www.e-ir.info/2009/10/30/ir-and-the-global-south-%e2%80%93-final-confessions-of-a-schizophrenic-teacher/,0,0,0,0
2570,2012-11-12 23:33:11,post,A Critical Analysis of the ‘Great Debates’ That Structured Traditional International Relations Theory,http://www.e-ir.info/2009/10/26/a-critical-analysis-of-the-%e2%80%98great-debates%e2%80%99-that-structured-traditional-international-relations-theory/,1,0,0,0
2564,2012-11-12 23:33:12,post,Iran: A good test of U.S. diplomacy,http://www.e-ir.info/2009/10/24/iran-a-good-test-of-u-s-diplomacy/,0,0,0,0
2561,2012-11-12 23:33:13,post,Copenhagen: Will a deal emerge?,http://www.e-ir.info/2009/10/24/copenhagen-will-a-deal-emerge/,0,0,0,0
2557,2012-11-12 23:33:14,post,One Year On: The G20 and Economic Leadership,http://www.e-ir.info/2009/10/21/one-year-on-the-g20-and-economic-leadership/,0,0,0,0
2546,2012-11-12 23:33:16,post,The Long Term Implications of Obama's Missile Defense Decision May Undermine Stability,http://www.e-ir.info/2009/10/20/the-long-term-implications-of-obamas-missile-defense-decision-may-undermine-stability/,0,0,0,0
2523,2012-11-12 23:33:18,post,Italian foreign policy in the Second Republic: new wine in old bottles? ,http://www.e-ir.info/2009/10/15/italian-foreign-policy-in-the-second-republic-new-wine-in-old-bottles/,0,0,0,0
2509,2012-11-12 23:33:20,post,According to Hobbes the laws of nature “dictate peace” and are simple enough for anyone to understand. Yet “peace without subjection” is supposed to be an impossibility. Why?,http://www.e-ir.info/2009/10/15/according-to-hobbes-the-laws-of-nature-%e2%80%9cdictate-peace%e2%80%9d-and-are-simple-enough-for-anyone-to-understand-yet-%e2%80%9cpeace-without-subjection%e2%80%9d-is-supposed-to-be-an-impossibilit/,0,0,0,0
2504,2012-11-12 23:33:22,post,ICE,http://www.e-ir.info/2009/10/15/ice/,0,0,0,0
2498,2012-11-12 23:33:24,post,The Marshall Plan the Truman Doctrine and the Division of Europe ,http://www.e-ir.info/2009/10/13/the-marshall-plan-the-truman-doctrine-and-the-division-of-europe/,0,1,0,0
2485,2012-11-12 23:33:25,post,Only Trees have Roots; But Men have Legs: Nationalism’s ‘Exclusionary’ Effects and the Overcoming of Common Misconceptions,http://www.e-ir.info/2009/10/12/only-trees-have-roots-but-men-have-legs-nationalism%e2%80%99s-%e2%80%98exclusionary%e2%80%99-effects-and-the-overcoming-of-common-misconceptions/,0,0,0,0
2482,2012-11-12 23:33:27,post,NORWAY'S CRUEL JOKE,http://www.e-ir.info/2009/10/11/norways-cruel-joke/,0,0,0,0
2473,2012-11-12 23:33:28,post,Does the ILO problematize the governance-resistance dichotomy? ,http://www.e-ir.info/2009/10/09/2473/,0,0,0,0
2466,2012-11-12 23:33:29,post,Washington's 2-level-game,http://www.e-ir.info/2009/10/06/washingtons-2-level-game/,0,0,0,0
2439,2012-11-12 23:33:30,post,Nuclear Disarmament: The Case Against,http://www.e-ir.info/2009/10/05/nuclear-disarmament-the-case-against/,1,1,0,0
2450,2012-11-12 23:33:31,post,Private Military & Security Companies and the Pursuit of Legitimacy,http://www.e-ir.info/2009/10/02/private-military-security-companies-and-the-pursuit-of-legitimacy/,0,0,0,0
2428,2012-11-12 23:33:33,post,Tribute to William Safire (1929 - 2009),http://www.e-ir.info/2009/10/01/tribute-to-william-safire-1929-2009/,0,0,0,0
2422,2012-11-12 23:33:34,post,Public War Private Soldiers,http://www.e-ir.info/2009/09/30/2422/,0,0,0,0
2414,2012-11-12 23:33:36,post,Pleading for national regulation in the aftermath of the Subprime-Crisis,http://www.e-ir.info/2009/09/29/pleading-for-national-regulation-in-the-aftermath-of-the-subprime-crisis-an-analysis-of-germany-and-spain/,0,0,0,0
2411,2012-11-12 23:33:37,post,Re-discovering Kwame Nkrumah,http://www.e-ir.info/2009/09/28/re-discovering-kwame-nkrumah/,0,0,0,0
2398,2012-11-12 23:33:38,post,Dirty energy subsidies,http://www.e-ir.info/2009/09/26/dirty-energy-subsidies/,0,0,0,0
2395,2012-11-12 23:33:40,post,WHERE HAVE ALL THE NATION BUILDERS GONE?,http://www.e-ir.info/2009/09/26/where-have-all-the-nation-builders-gone/,0,0,0,0
2387,2012-11-12 23:33:41,post,The understanding of the rights of war and peace in the thought of Thomas Hobbes,http://www.e-ir.info/2009/09/26/the-understanding-of-the-rights-of-war-and-peace-in-the-thought-of-thomas-hobbes/,0,0,0,0
2378,2012-11-12 23:33:43,post,Francisco de Vitoria and On the American Indians: a modern Contribution to International Relations,http://www.e-ir.info/2009/09/24/francisco-de-vitoria-and-on-the-american-indians-a-modern-contribution-to-international-relations/,0,0,0,0
2372,2012-11-12 23:33:44,post,The Problem of China: As viewed from the USA,http://www.e-ir.info/2009/09/20/the-problem-of-china-as-viewed-from-the-usa/,0,0,0,0
2367,2012-11-12 23:33:46,post,An  Evaluation  of Challenges to the traditional notions of sovereignty in the post Cold-War era,http://www.e-ir.info/2009/09/18/an-evaluation-of-challenges-to-the-traditional-notions-of-sovereignty-in-the-post-cold-war-era/,0,0,0,0
2356,2012-11-12 23:33:47,post,Is Al-Qaeda on the brink of conducting new wave of attacks in the West?,http://www.e-ir.info/2009/09/18/is-al-qaeda-on-the-brink-of-conducting-new-wave-of-attacks-in-the-west/,0,0,0,0
2350,2012-11-12 23:33:49,post,NEW SECURITY IDEAS,http://www.e-ir.info/2009/09/16/new-security-ideas/,0,0,0,0
2344,2012-11-12 23:33:50,post,Taking Celebrity Diplomacy Seriously in International Relations ,http://www.e-ir.info/2009/09/14/taking-celebrity-diplomacy-seriously-in-international-relations/,0,0,0,0
2330,2012-11-12 23:33:52,post,Strategic partnership or contending coalitions? An analysis of EU-NATO relations.,http://www.e-ir.info/2009/09/13/strategic-partnership-or-contending-coalitions-an-analysis-of-the-current-state-of-eu-nato-relations/,0,2,0,0
2319,2012-11-12 23:33:54,post,The relationship between the spread of HIV/AIDS and inequality in Africa.,http://www.e-ir.info/2009/09/12/the-relationship-between-the-spread-of-hivaids-and-inequality-in-africa/,0,0,0,0
2309,2012-11-12 23:33:55,post,Weep for OPEC?,http://www.e-ir.info/2009/09/10/weep-for-opec/,0,0,0,0
2303,2012-11-12 23:33:57,post,International Law and the Bush Doctrine,http://www.e-ir.info/2009/09/09/international-law-and-the-bush-doctrine/,0,0,0,0
2292,2012-11-12 23:33:58,post,The politics of power and the power of faith: retracing Martin Wight’s legacy ,http://www.e-ir.info/2009/09/08/the-politics-of-power-and-the-power-of-faith-retracing-martin-wight%e2%80%99s-legacy/,0,0,0,0
2290,2012-11-12 23:33:59,post,AMERICA'S COMMAND STRUCTURE,http://www.e-ir.info/2009/09/07/americas-command-structure/,0,0,0,0
2252,2012-11-12 23:34:01,post,Pursuing Peace with the Weapons of War:  Ballistic Missile Defence and International Security,http://www.e-ir.info/2009/09/05/pursuing-peace-with-the-weapons-of-war-ballistic-missile-defence-and-international-security/,0,0,0,0
2247,2012-11-12 23:34:05,post,What's the baseline?,http://www.e-ir.info/2009/09/04/whats-the-baseline/,0,0,0,0
2240,2012-11-12 23:34:07,post,Kant’s Writings on the State of Nature and Coercion: The Domestic Analogy and the Level of Analysis  ,http://www.e-ir.info/2009/09/04/kant%e2%80%99s-writings-on-the-state-of-nature-and-coercion-the-domestic-analogy-and-the-level-of-analysis/,0,0,0,0
2229,2012-11-12 23:34:08,post,Liberal Peace Transitions: Towards a Post-Liberal Peace in IR?,http://www.e-ir.info/2009/09/03/liberal-peace-transitions-towards-a-post-liberal-peace-in-ir/,0,0,0,0
2222,2012-11-12 23:34:09,post,Critically evaluate at least two positions that can be found in contemporary debates about Just War theory,http://www.e-ir.info/2009/09/02/critically-evaluate-at-least-two-positions-that-can-be-found-in-contemporary-debates-about-just-war-theory/,0,0,0,0
2204,2012-11-12 23:44:11,post,Ballistic Missile Defence and 21st century stability in international relations ,http://www.e-ir.info/2009/09/01/is-ballistic-missile-defence-bmd-a-source-of-stability-or-instability-for-states-in-international-relations-in-the-twenty-first-century/,0,0,0,0
2198,2012-11-12 23:44:12,post,Anti-Americanism in Turkey since 9/11,http://www.e-ir.info/2009/08/30/anti-americanism-in-turkey-since-911/,1,0,0,0
2193,2012-11-12 23:44:14,post,Oil State Senator,http://www.e-ir.info/2009/08/28/2193/,0,0,0,0
2183,2012-11-12 23:44:15,post,What   are  the  challenges  to  Nuclear  Deterrence  in  the  Second  Nuclear  Age?,http://www.e-ir.info/2009/08/28/what-are-the-challenges-to-nuclear-deterrence-in-the-second-nuclear-age/,0,1,0,0
2014,2012-11-12 23:44:17,post,Terror in the Maghreb,http://www.e-ir.info/2009/08/26/terror-in-the-maghreb/,0,0,0,0
2166,2012-11-12 23:44:18,post,The role played by ‘spoilers’ in peace processes,http://www.e-ir.info/2009/08/25/using-case-studies-of-your-choice-examine-the-role-played-by-%e2%80%98spoilers%e2%80%99-in-peace-processes/,0,0,0,0
2162,2012-11-12 23:44:20,post,Wanted: trust fund benefactors,http://www.e-ir.info/2009/08/25/wanted-trust-fund-benefactors/,0,0,0,0
2151,2012-11-12 23:44:22,post,Fall class,http://www.e-ir.info/2009/08/24/fall-class/,0,0,0,0
2137,2012-11-12 23:44:23,post,Did the creation of NATO prevent the establishment of Europe as a ‘third force’ between East and West during the Cold War?,http://www.e-ir.info/2009/08/24/did-the-creation-of-nato-prevent-the-establishment-of-europe-as-a-%e2%80%98third-force%e2%80%99-between-east-and-west-during-the-cold-war/,0,2,0,0
2132,2012-11-12 23:44:24,post,Nuclear non-use: Rational deterrence prudence or a long-lasting taboo?,http://www.e-ir.info/2009/08/23/nuclear-non-use-rational-deterrence-prudence-or-a-long-lasting-taboo/,0,0,0,0
2119,2012-11-12 23:44:26,post,Ethnic Tension in China: From Guangdong to Xinjiang  ,http://www.e-ir.info/2009/08/21/ethnic-tension-in-china-from-guangdong-to-xinjiang/,0,0,0,0
2109,2012-11-12 23:44:27,post,In the post-9/11 era is “The Responsibility to Protect” irrelevant?,http://www.e-ir.info/2009/08/20/in-the-post-911-era-is-%e2%80%9cthe-responsibility-to-protect%e2%80%9d-irrelevant/,0,0,0,0
2106,2012-11-12 23:44:29,post,Climate Engineering,http://www.e-ir.info/2009/08/19/climate-engineering/,0,0,0,0
2096,2012-11-12 23:44:31,post,A Wake Up Call for International Relations? ,http://www.e-ir.info/2009/08/17/a-wake-up-call-for-international-relations/,0,0,0,0
2086,2012-11-12 23:44:33,post,STRATEGICALLY LOST IN AFGHANISTAN,http://www.e-ir.info/2009/08/16/strategically-lost-in-afghanistan/,0,0,0,0
2074,2012-11-12 23:44:34,post,A Liberal Structure for Realist Uses:  International Development and the Question of Whose Interests Are Being Met?,http://www.e-ir.info/2009/08/15/a-liberal-structure-for-realist-uses-international-development-and-the-question-of-whose-interests-are-being-met/,0,0,0,0
2066,2012-11-12 23:44:36,post,Investment bubbles and climate politics,http://www.e-ir.info/2009/08/14/investment-bubbles-and-climate-politics/,0,0,0,0
2052,2012-11-12 23:44:37,post,Does Foreign Aid Benefit the Poor?  Discuss using any case in Africa as illustration,http://www.e-ir.info/2009/08/13/does-foreign-aid-benefit-the-poor-discuss-using-any-case-in-africa-as-illustration/,0,0,0,0
2044,2012-11-12 23:44:39,post,Institutional Duality: NATO’s Role In The Neo-Neo Debate,http://www.e-ir.info/2009/08/13/institutional-duality-nato%e2%80%99s-role-in-the-neo-neo-debate/,0,0,0,0
2039,2012-11-12 23:44:40,post,Climate change and security politics,http://www.e-ir.info/2009/08/12/climate-change-and-security-politics/,0,0,0,0
2033,2012-11-12 23:44:41,post,The 2009 Iranian Elections: A Nuclear Timebomb? ,http://www.e-ir.info/2009/08/11/the-2009-iranian-elections-a-nuclear-timebomb/,0,0,0,0
2024,2012-11-12 23:44:42,post,The Status of Middle-Eastern Palestinian Refugees outside of Israel-Palestine,http://www.e-ir.info/2009/08/09/the-status-of-middle-eastern-palestinian-refugees-outside-of-israel-palestine/,0,0,0,0
2005,2012-11-12 23:44:44,post,Remember the Western Sahara? Conflict Irredentism Nationalism and International Intervention,http://www.e-ir.info/2009/08/07/remember-the-western-sahara-conflict-irredentism-nationalism-and-international-intervention/,0,0,0,0
2000,2012-11-12 23:44:45,post,Does Obama believe in democracy for all?,http://www.e-ir.info/2009/08/06/does-obama-still-believe-in-democracy-for-all/,0,0,0,0
1991,2012-11-12 23:44:47,post,Can externally driven democracy promotion strategies bring liberal democracy?,http://www.e-ir.info/2009/08/05/can-externally-driven-democracy-promotion-strategies-bring-liberal-democracy/,0,0,0,0
1986,2012-11-12 23:44:49,post,Islam as a Theory of International Relations?,http://www.e-ir.info/2009/08/03/islam-as-a-theory-of-international-relations/,1,10,0,0
1979,2012-11-12 23:44:51,post,TIME TO LEAVE -- KOREA,http://www.e-ir.info/2009/08/02/time-to-leave-korea/,0,0,0,0
1973,2012-11-12 23:44:53,post,Explaining the Color Revolutions,http://www.e-ir.info/2009/07/31/explaining-the-color-revolutions/,0,0,0,0
1961,2012-11-12 23:44:54,post,Islam and politics In Nigeria,http://www.e-ir.info/2009/07/29/islam-and-politics-in-nigeria/,0,4,0,0
1952,2012-11-12 23:44:55,post,The international politics of peak oil and energy policy,http://www.e-ir.info/2009/07/28/the-politics-of-peak-oil-and-energy-policy/,0,0,0,0
1945,2012-11-12 23:44:57,post,Nuclear breakthrough for the Indian navy?,http://www.e-ir.info/2009/07/27/nuclear-breakthrough-for-the-indian-navy/,0,0,0,0
1936,2012-11-12 23:44:58,post,South Ossetia and Georgia's aggressive state-integrationism,http://www.e-ir.info/2009/07/26/south-ossetia-and-georgias-aggressive-state-integrationism/,0,0,0,0
1933,2012-11-12 23:45:00,post,WHOSE MORALE COUNTS?,http://www.e-ir.info/2009/07/25/whose-morale-counts/,0,0,0,0
1921,2012-11-12 23:45:02,post,Comparing and Contrasting Classical Realism and Neorealism,http://www.e-ir.info/2009/07/23/comparing-and-contrasting-classical-realism-and-neo-realism/,1,35,1,0
1907,2012-11-12 23:45:03,post,Fairtrade: Internationalism by Supermarket?,http://www.e-ir.info/2009/07/22/fairtrade-internationalism-by-supermarket/,0,0,0,0
1899,2012-11-12 23:45:05,post,The Global Politics of Intellectual Property Rights in the New Millennium,http://www.e-ir.info/2009/07/22/the-global-politics-of-intellectual-property-rights-in-the-new-millennium/,0,1,0,0
1890,2012-11-12 23:45:07,post,The development of Human Rights in Communist China,http://www.e-ir.info/2009/07/21/the-development-of-human-rights-in-communist-china/,0,0,0,0
1886,2012-11-12 23:45:08,post,Underdog Emerging: Cambodia's Development in the 21st Century,http://www.e-ir.info/2009/07/20/underdog-emerging-cambodias-development-in-the-21st-century/,0,0,0,0
1877,2012-11-12 23:45:09,post,Diplomacy and Russia’s de-democratisation ,http://www.e-ir.info/2009/07/17/diplomacy-and-russia%e2%80%99s-de-democratisation/,0,0,0,0
1871,2012-11-12 23:45:10,post,Cartoons and International Relations,http://www.e-ir.info/2009/07/15/cartoons-and-international-relations/,0,0,0,0
1843,2012-11-12 23:45:12,post,Oil Security and US involvement in West Africa,http://www.e-ir.info/2009/07/12/oil-security-and-us-involvement-in-west-africa/,0,0,0,0
1839,2012-11-12 23:45:13,post,THE RISE AND FALL OF THE USAF,http://www.e-ir.info/2009/07/11/the-rise-and-fall-of-the-usaf/,0,0,0,0
1835,2012-11-12 23:45:15,post,Iran: “How to lose friends and alienate your own people”,http://www.e-ir.info/2009/07/10/iran-%e2%80%9chow-to-lose-friends-and-alienate-your-own-people%e2%80%9d-2/,0,0,0,0
1818,2012-11-12 23:45:16,post,Understanding the disturbances in Xinjiang,http://www.e-ir.info/2009/07/09/understanding-the-xinjiang-disturbances-in-china/,0,0,0,0
1812,2012-11-12 23:45:18,post,The War on Terror and the crisis in Pakistan,http://www.e-ir.info/2009/07/08/the-war-on-terror-and-the-crisis-in-pakistan/,0,1,0,0
1803,2012-11-12 23:45:19,post,How does racism provide a metric for biopolitics of security? ,http://www.e-ir.info/2009/07/07/how-does-racism-provide-a-metric-for-biopolitics-of-security/,0,0,0,0
1795,2012-11-12 23:45:21,post,Understanding al Qaeda and Hezbollah,http://www.e-ir.info/2009/07/06/understanding-al-qaeda-and-hezbollah/,0,0,0,0
1782,2012-11-12 23:45:22,post,Russia's new weapon: the politics of pipelines,http://www.e-ir.info/2009/07/03/russias-new-weapon-the-politics-of-pipelines/,0,0,0,0
1764,2012-11-12 23:45:24,post,Racism and violence in Northern Ireland: Romanian Roma driven out of Belfast,http://www.e-ir.info/2009/07/01/racism-and-violence-in-northern-ireland-romanian-roma-families-driven-out-of-belfast/,0,0,0,0
1752,2012-11-12 23:45:25,post,Argentinia's 2001 economic crisis and the success of new social movements,http://www.e-ir.info/2009/07/01/the-success-of-argentinas-post-financial-crisis-social-movements/,0,0,0,0
1747,2012-11-12 23:45:26,post,NO TO THE HUMANITARIAN AID STRATEGY,http://www.e-ir.info/2009/06/30/no-to-the-humanitarian-aid-strategy/,0,0,0,0
1741,2012-11-12 23:45:27,post,Defending the Revolution: human rights in post-election Iran,http://www.e-ir.info/2009/06/30/defending-the-revolution-human-rights-in-post-election-iran/,0,0,0,0
1738,2012-11-12 23:45:29,post,"I am a Mutt",http://www.e-ir.info/2009/06/29/i-am-a-mutt/,0,0,0,0
1693,2012-11-12 23:45:31,post,Is coercive diplomacy a viable means to achieve political objectives?,http://www.e-ir.info/2009/06/29/is-coercive-diplomacy-a-viable-means-to-achieve-political-objectives/,2,1,0,0
1725,2012-11-12 23:45:33,post,IRAQ QUESTIONS,http://www.e-ir.info/2009/06/29/iraq-questions/,0,0,0,0
1717,2012-11-12 23:45:35,post,Iranians Have to Find Their Own Course,http://www.e-ir.info/2009/06/28/iranians-have-to-find-their-own-course/,0,0,0,0
